

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Nov 1793
Date Of Death	31 Oct 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 95
Source	LDS Film 1468979
Parent	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124946&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124946&Relationship=2ndParent



