

Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144324
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Park Road Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 331, Entry 2648
Source	LDS Film 1656421
Parent	Robert Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144324&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144324&Relationship=2ndParent



