

Henry Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136280
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Slater
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 119, Entry 950
Source	LDS Film 93878
Parent	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136280&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136280&Relationship=2ndParent



