

John Quirk Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quirk
Surname	Brown
Gender	Male
Abode	Lower Thurlow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1843
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1843, Page 382, Entry 3055
Source	LDS Film 93884
Parent Of	John Quirk Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178928&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178928&Relationship=2ndParent



