

William Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plumpton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1856
Baptising Minister	J. W. Welsh, Offg. Min.
Register	Baptisms 1855 - 1856, Page 338, Entry 2701
Source	LDS Film 93887
Parent	William Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239393&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239393&Relationship=2ndParent



