

Ann Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119583
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moore
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Oxford Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1826
Register	Baptisms 1825 - 1826, Page 353, Entry 2819
Source	LDS 1656419
Parent Of	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119583&Relationship=Baptised
Married To	Alexander Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119583&Relationship=1stParent



