

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007721
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1799
Witnesses	Edward Coventry; George Buchanan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 37, Entry 363
Source	LDS Film 93839
Witnessed Marriage Of	William Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007721&Relationship=Groom
Witnessed Marriage Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007721&Relationship=Bride



