

Margaret Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069566
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Page
Former/Maiden/Other Surname 1	Pennington
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Spital Fields
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Date Of Child's Birth	4 Nov 1808
Register	Baptisms 1808, Page 368, Entry 1516
Source	LDS Film 93833
Parent Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069566&Relationship=Baptised
Married To	Henry Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069566&Relationship=1stParent



