

Edward Kennegh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076089
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennegh
Gender	Male
Abode	Lumber St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1811
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	4 Jan 1811
Register	Baptisms 1810 - 1812, Page 20, Entry 72
Source	LDS Film 1656377
Parent Of	Ann Kennegh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076089&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076089&Relationship=2ndParent



