

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010774
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1752
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 150, Entry 4
Source	LDS Film 1656376
Parent Of	George Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010774&Relationship=Deceased



