

Ellen Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050335
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pearce
Spouse's Occupation (As Documented)	Gun-Smith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Kent Square
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Date Of Child's Birth	28 Mar 1796
Register	Baptisms 1799 - 1810, Page 94, Entry 21
Source	LDS Film 1656377
Parent Of	Rachael Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050335&Relationship=Baptised
Married To	Richard Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050335&Relationship=1stParent



