

Thomas Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095983
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Colebourn
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Dec 1809
Date Of Child's Death	10 Dec 1809
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 97, Entry 23
Source	LDS Film 1647560
Parent Of	Robert Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095983&Relationship=Deceased



