

William Gullifer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gullifer
Gender	Male
Abode	49 Prince Edwin Lane
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Nov 1857
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1850 - 1863, Page 45, Entry 359
Source	LDS Film 1656019
Parent Of	Mary Ann Gullifer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300174&Relationship=Baptised
Married To	Mary Ann Gullifer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300174&Relationship=2ndParent



