

Phoebe Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008227
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Daulby
Married Surname	Fleetwood
Gender	Female
Abode	Ince in the County of Chester
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1800
Minor Or Full	Minor
Witnesses	Thos. Murrow; Thos. Daulby
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 101, Entry 365
Source	LDS Film 93839
Witnessed By	Thos. Murrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008227&Relationship=Witness_1
Witnessed By	Thos. Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008227&Relationship=Witness_2
Married To	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008227&Relationship=Groom



