

James Robert Smith Hibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198621
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Robert Smith
Surname	Hibbs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whitley St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	2 Dec 1856
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 65, Entry 516
Source	LDS Film 1656207
Parent	James Hibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198621&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198621&Relationship=2ndParent



