

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Shaw's brow
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1790
Register	Baptisms 1790, Page 224, Entry 710
Source	LDS Film 93833
Parent Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033600&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033600&Relationship=2ndParent



