

Patrick Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075841
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Nov 1842
Witnesses	Patrick Cunningham; Ellen Phillips
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 128, Entry 256
Source	LDS Film 1545920
Witnessed Marriage Of	Hans Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075841&Relationship=Groom
Witnessed Marriage Of	Joanna Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075841&Relationship=Bride



