

Major George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145735
First Name (With Contractions)	Major
First Name (Without Contractions)	Major
Middle or Other Names	George
Surname	Wright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lime Kiln Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 108, Entry 858
Source	LDS Film 2045907
Parent	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145735&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145735&Relationship=2ndParent



