

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161030
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 27, Entry 214
Source	LDS Film 1656423
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161030&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161030&Relationship=2ndParent



