

Thomas Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007099
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1752
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Nov 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 13
Source	LDS Film 1656376
Parent Of	John Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007099&Relationship=Baptised



