

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093799
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Kirkdale
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Sep 1790
Date Of Child's Death	16 Sep 1790
Register	Burials 1790 - 1812, Page 1, Entry 16
Source	LDS Film 1647560
Parent Of	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093799&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093799&Relationship=2ndParent



