

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1807
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	24 Jun 1807
Register	Baptisms 1792 - 1813, Page 170, Entry 3
Source	LDS Film 1546062
Parent Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223460&Relationship=Baptised
Married To	Salley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223460&Relationship=2ndParent



