

Peter Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152581
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hignett
Gender	Male
Abode	Wood St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 92, Entry 731
Source	LDS Film 1656421
Parent Of	John Millington Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152581&Relationship=Baptised
Married To	Ann Jane Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152581&Relationship=2ndParent



