

Elizabeth Mildsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087646
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mildsen
Gender	Female
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jun 1859
Witnesses	Alexander Thomson; Elizabeth Mildsen
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 3, Entry 5
Source	LDS Film 1647986
Witnessed Marriage Of	William Brumfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087646&Relationship=Groom
Witnessed Marriage Of	Margaret Gabbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087646&Relationship=Bride



