

Robert Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019507
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coventry
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 29, Entry 3
Source	LDS Film 1656377
Married To	Jane Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019507&Relationship=Deceased



