

William Loughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loughlin
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 372, Entry 2974
Source	LDS Film 93878
Parent	William Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135120&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135120&Relationship=2ndParent



