

John Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sankey
Gender	Male
Abode	Maiden Green
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Apr 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 4
Source	LDS Film 1656377
Parent Of	Edward Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057633&Relationship=2ndParent



