

Giles Little? Appelton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006485
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Middle or Other Names	Little?
Surname	Appelton?
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1796
Witnesses	Giles Little? Appelton?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 4, Entry 2538
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006485&Relationship=Groom
Witnessed Marriage Of	Rachael Bromfield Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006485&Relationship=Bride



