

John Willan Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Willan
Surname	Close
Gender	Male
Abode	Exchange Street East
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1833, Page 4, Entry 121
Source	LDS Film 1068891
Parent Of	Thomas Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140926&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140926&Relationship=2ndParent



