

John Gillies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillies
Gender	Male
Abode	Peach St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1835
Occupation (As Documented)	Milll-wright
Occupation (Standardised)	Milllwright
Register	Baptism 1834 - 1835, Page 96, Entry 767
Source	LDS Film 1656421
Parent Of	Catherine Elizabeth Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149418&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149418&Relationship=2ndParent



