

William Brown Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brown
Surname	Kenrick
Gender	Male
Abode	George's Road, West Derby Road
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Feb 1854
Baptising Minister	S. B. Sutton
Notes	[Father's occupation not recorded]
Register	Baptisms 1850 - 1863, Page 21, Entry 161
Source	LDS Film 1656019
Parent	Edward Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298052&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298052&Relationship=2ndParent



