

Richard Kerr Hartnoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020954
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Kerr
Surname	Hartnoll
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1824
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 87, Entry 259
Source	LDS Film 93918
Witnessed By	John Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020954&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020954&Relationship=Witness_2
Married To	Mary Howell Sharit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020954&Relationship=Bride



