

Mary Swinleot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swinleot
Spouse's Occupation (As Documented)	Coachsmith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Snowhile
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Date Of Child's Birth	24 Nov 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Swinleot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048098&Relationship=Baptised
Married To	Robert Swinleot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048098&Relationship=1stParent



