

Emma Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152843
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Sparks
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dickinson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 125, Entry 993
Source	LDS Film 1656421
Parent	John Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152843&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152843&Relationship=2ndParent



