

Mary Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Langley
Former/Maiden/Other Surname 1	Hinton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Preston St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1805
Date Of Child's Birth	15 Nov 1805
Register	Baptisms 1805, Entry 1400
Source	LDS Film 1068889
Parent Of	William Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061685&Relationship=Baptised
Married To	William Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061685&Relationship=1stParent



