

William Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsons
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1830
Witnesses	Henry Janus Seymore?; William Parsons
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 342, Entry 1023
Source	LDS Film 93918
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059557&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webb Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059557&Relationship=Bride



