

Thomas Cosgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cosgrave
Gender	Male
Abode	Fairhurst St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Dec 1812
Register	Burials 1810 - 1812 , Page 16, Entry 228
Source	LDS Film 93833
Parent Of	Bridget Cosgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059573&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059573&Relationship=2ndParent



