

Charles King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066958
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Aug 1793
Witnesses	Ellen Kewley; John Allen
Marriage Type	Licence
Marrying Minister	George Monk
Register	Marriages 1792 - 1813, Page 5, Entry 18
Source	LDS Film 1656015
Witnessed By	Ellen Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066958&Relationship=Witness_1
Witnessed By	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066958&Relationship=Witness_2
Married To	Maria Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066958&Relationship=Bride



