

Arthur Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078046
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Stephens
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1850
Witnesses	Arthur Stephens, (X); Ann Jane Stephens, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 147, Entry 293
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078046&Relationship=Groom
Witnessed Marriage Of	Margaret Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078046&Relationship=Bride



