

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021610
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 64, Entry 30
Source	LDS Film 1656377
Parent Of	Thos. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021610&Relationship=Deceased



