

John Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloane
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Aigburth Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	31 Jul 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 46, Entry 366
Source	LDS Film No 2147909
Parent	John Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433552&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433552&Relationship=2ndParent



