

Daniel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072445
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lloyd
Gender	Male
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Nov 1809
Register	Baptisms 1797 - 1813, Page 20, Entry 3
Source	LDS Film 1656155
Parent Of	Margaret Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072445&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072445&Relationship=2ndParent



