

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 242, Entry 1931
Source	LDS Film 93887
Parent	James Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238623&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238623&Relationship=2ndParent



