

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1820
Occupation (As Documented)	Stone-getter
Occupation (Standardised)	Stone Getter
Witnesses	John Ford; Wm. H. Myers Lawrence
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 280, Entry 839
Source	LDS Film 93917
Witnessed By	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053878&Relationship=Witness_1
Witnessed By	Wm. H. Myers Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053878&Relationship=Witness_2
Married To	Mary Anne Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053878&Relationship=Bride



