

Fanny Kee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300566
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Kee
Spouse's Occupation (As Documented)	Dock Labourer
Spouse's Occupation (Standardised)	Dock Labourer
Gender	Female
Abode	130 Boundary Street
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Jan 1858
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 48, Entry 355
Source	LDS Film 1468979
Parent Of	Ann McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300566&Relationship=Baptised
Married To	John Mc Kee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300566&Relationship=1stParent



