

Edmond Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128157
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Dovey
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jan 1810
Date Of Death	14 Jan 1810
Age At Death	4 years & 5 months
Age At Death (Months)	5
Age At Death (Years)	4
Source	LDS Film 1468980
Parent	William Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128157&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128157&Relationship=2ndParent



