

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	Sparling Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 92, Entry 25
Source	LDS Film 093913
Parent Of	Richard Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039808&Relationship=Deceased



