

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064316
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Oxford Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1818
Register	Burials 1818 - 1822, Page 2, Entry 813
Source	LDS Film 1656375
Parent Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064316&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064316&Relationship=2ndParent



