

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004315
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1791
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 82, Entry 324
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004315&Relationship=Groom
Witnessed Marriage Of	Ann Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004315&Relationship=Bride



