

John Stacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stacey
Gender	Male
Abode	Greenland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 202, Entry 1612
Source	LDS Film 93884
Parent Of	Elizabeth Stacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185147&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185147&Relationship=2ndParent



