

Joseph Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243834
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pope
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 255, Entry 2040
Source	LDS Film 1656561
Parent	Thomas Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243834&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243834&Relationship=2ndParent



