

Thomas Hodson Corley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hodson
Surname	Corley
Parent's Occupation (As Documented)	Pier Master
Parent's Occupation (Standardised)	Pier Master
Gender	Male
Abode	Upper Milk Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1843
Baptising Minister	C.J.Wilson Curate
Notes	[surname could be Corby]
Register	Baptisms 1843, Entry 145
Source	LDS Film 1068892
Parent	John Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176262&Relationship=1stParent
Parent	Mary Anne Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176262&Relationship=2ndParent



