

Jessie Winn Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228041
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Winn
Surname	Robertson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Pleasant Hill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 152, Entry 1214
Source	LDS Film 93886
Parent	Alexander Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228041&Relationship=1stParent
Parent	Sarah Ann Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228041&Relationship=2ndParent



