

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Gender	Male
Abode	William St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 88, Entry 698
Source	LDS Film 1656423
Parent Of	John Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161514&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161514&Relationship=2ndParent



