

John Timothy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Timothy
Gender	Male
Abode	Bevington Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1843 - 1844, Page 339, Entry 2712
Source	LDS Film 93884
Parent Of	William Timothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182413&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182413&Relationship=2ndParent



