

Jane Cutler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155243
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cutler
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Trueman St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 339, Entry 2707
Source	LDS Film 1656422
Parent	John Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155243&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155243&Relationship=2ndParent



