

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119913
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Jan 1837
Status	Bachelor
Witnesses	Thomas Brooks; Hannah Joyce
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 2
Source	LDS Film 1468981
Witnessed By	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119913&Relationship=Witness_1
Witnessed By	Hannah Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119913&Relationship=Witness_2
Married To	Mary Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119913&Relationship=Bride



