

Thomas Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leather
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Garden Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1781
Register	Burials 1781 - 1784, Page 58, Entry 21
Source	LDS Film 93913
Parent	Thomas Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034209&Relationship=1stParent



