

Henry Blackwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230652
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackwell
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Paradise St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 74, Entry 590
Source	LDS Film 93886
Parent	William Bennett Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230652&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230652&Relationship=2ndParent



