

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016414
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jan 1818
Witnesses	Thomas Prescot; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 72, Entry 1181
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016414&Relationship=Groom
Witnessed Marriage Of	Margaret Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016414&Relationship=Bride



