

John Grandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grandy
Gender	Male
Abode	Cable street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Oct 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	28 Oct 1781
Register	Burials 1781, Page 38, Entry 314
Source	LDS Film 93833
Married To	Ellen Grandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033303&Relationship=Deceased



