

John Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadows
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1812
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Jane Meadows; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 12, Entry 15
Source	LDS Film 1656374
Witnessed By	Jane Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013170&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013170&Relationship=Witness_2
Married To	Ann Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013170&Relationship=Bride



