

George Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080947
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1853
Witnesses	George Brew; Ann Nelson
Marriage Type	Banns
Marrying Minister	J. P. O. Tomkins B. A. Off. Min.
Register	Marriages 1852 - 1853, Page 200, Entry 399
Source	LDS Film 1656678
Witnessed Marriage Of	Matthew Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080947&Relationship=Groom
Witnessed Marriage Of	Alice Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080947&Relationship=Bride



