

Robert Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tasker
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 224, Entry 1785
Source	LDS Film 1656423
Parent Of	Richard Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170215&Relationship=2ndParent



